date_nzst,time_nzst,temperature_inside_degC,temperature_outside_degC,temperature_hourlymax_degC,temperature_hourlymin_degC,temperature_10minutemeanwindchill_degC,wind_10minutemeanspeed_kt,wind_10minutemaxgust_kt,wind_10minutemeandirection_degtrue,wind_hourlymaxgust_kt,windrun_hourly_km,air_pressure_hpa,rain_hourly_mm,rain_accumulated_mm,lightning_hourly_counts,lightning_accumulated_counts,humidity_percentage
12-Apr-2024,11:00,20.9,16.8,19.5,16.8,16,4,11,225,12,2.8,1007,0,0,0,0,68
12-Apr-2024,12:00,20.6,14.7,16.8,14.7,13,5,18,226,19,5.1,1008,9,9,0,0,75
12-Apr-2024,13:00,20.4,13.9,14.7,13.8,11,7,14,217,18,9.7,1007,10,19,0,0,83
12-Apr-2024,14:00,20.2,13.9,13.9,13.6,11.2,6,15,210,19,9.1,1007,3,22,0,0,87
12-Apr-2024,15:00,19.8,13.5,13.9,13.5,11.3,6,15,206,16,8.5,1007,1,23,0,0,88
12-Apr-2024,16:00,19.7,13.5,13.6,13.4,11.4,5,11,211,17,6.8,1006,2,25,0,0,89
12-Apr-2024,17:00,19.4,13.2,13.5,13.2,12.5,3,9,206,14,5.4,1005,8,33,4,4,89
12-Apr-2024,18:00,19,13.1,13.2,13.1,9.9,7,18,204,18,8.5,1005,7,40,0,4,91
12-Apr-2024,19:00,18.8,12.9,13.2,12.9,8.7,9,22,206,22,10.6,1006,3,43,0,4,92
12-Apr-2024,20:00,18.7,12.7,12.9,12.6,10.7,5,11,210,22,9.7,1007,4,47,0,4,92
12-Apr-2024,21:00,18.7,12.5,12.7,12.5,11.3,4,10,213,15,5.6,1007,0,47,0,4,92
12-Apr-2024,22:00,19.7,12.6,12.7,12.5,11.9,4,9,207,12,2.6,1007,0,47,0,4,92
12-Apr-2024,23:00,20.3,12.8,12.8,12.6,12.4,3,6,194,8,2.4,1006,0,47,0,4,92
13-Apr-2024,00:00,21.1,12.9,12.9,12.7,12.8,2,5,212,8,1.4,1007,1,48,0,4,92
13-Apr-2024,01:00,19.6,13,13,12.9,12.9,2,5,214,6,0.6,1008,1,49,0,4,92
13-Apr-2024,02:00,19.2,12.9,13,12.9,13,1,3,239,5,0.5,1008,1,50,0,4,92
13-Apr-2024,03:00,19,12.8,13,12.8,12.8,2,5,224,5,0.4,1008,1,51,0,4,92
13-Apr-2024,04:00,18.7,12.8,12.8,12.7,12.8,1,4,196,6,0.3,1007,0,51,0,4,92
13-Apr-2024,05:00,18.6,12.8,12.8,12.7,12.8,0,1,338,2,0,1008,0,51,0,4,92
13-Apr-2024,06:00,18.4,12.5,12.8,12.5,12.4,2,6,3,6,0.5,1007,1,52,0,4,92
13-Apr-2024,07:00,18.3,12.7,12.8,12.3,12.7,2,5,13,8,1.7,1007,1,53,0,4,94
13-Apr-2024,08:00,18.4,13.4,13.5,12.7,13.2,3,6,25,11,1.8,1007,1,54,0,4,95
13-Apr-2024,09:00,18.4,14.4,14.4,13.4,13.9,3,6,20,9,2.5,1007,0,54,0,4,95
13-Apr-2024,10:00,18.7,15.6,15.6,14.4,14.5,4,10,12,10,3.2,1006,0,54,0,4,91
13-Apr-2024,11:00,19,16.2,16.2,15.5,15.4,4,9,7,13,5.1,1006,0,54,0,4,70
13-Apr-2024,12:00,19.5,17.2,17.2,16.2,15.3,5,14,16,16,6.7,1006,0,54,0,4,63
13-Apr-2024,13:00,20.1,18.7,18.8,17.2,16.5,7,16,22,16,6.8,1004,0,54,0,4,53
13-Apr-2024,14:00,20.1,18.3,19.2,18.3,17.7,4,11,11,15,6.5,1004,0,54,0,4,49
13-Apr-2024,15:00,19.9,16.7,18.4,16.7,16.8,0,2,306,10,2.1,1004,1,55,0,4,64
13-Apr-2024,16:00,19.7,15.4,16.8,15.1,15.3,1,4,218,9,2,1005,4,59,0,4,74
13-Apr-2024,17:00,19.4,14.8,15.5,14.7,11.8,7,15,204,15,4.6,1006,2,61,0,4,81
13-Apr-2024,18:00,19.2,13.9,14.8,13.8,10,8,18,205,19,9.3,1007,1,62,0,4,85
13-Apr-2024,19:00,19.2,13.3,13.9,13.3,9.6,8,18,205,22,10.2,1008,0,62,0,4,87
13-Apr-2024,20:00,19.1,13,13.3,13,10.2,7,14,210,18,7.6,1010,0,62,0,4,88
13-Apr-2024,21:00,18.8,12.3,13.1,12.3,10.6,5,14,196,18,6.9,1011,0,62,0,4,86
13-Apr-2024,22:00,19.5,12.5,12.5,12.3,12.5,1,4,229,11,1.5,1012,0,62,0,4,83
13-Apr-2024,23:00,20.3,12.2,12.6,12.2,12.3,1,2,231,5,0.1,1012,0,62,0,4,82
14-Apr-2024,00:00,20.8,11.3,12.2,11.3,11.4,0,2,282,4,0,1013,0,62,0,4,80
14-Apr-2024,01:00,19.2,10.7,11.3,10.7,10.7,1,5,274,5,0,1014,0,62,0,4,82
14-Apr-2024,02:00,18.7,11.5,11.5,10.7,11.4,1,5,218,5,0,1015,0,62,0,4,87
14-Apr-2024,03:00,18.5,12.2,12.2,11.5,11.4,4,9,206,12,2,1016,0,62,0,4,88
14-Apr-2024,04:00,18.2,11.9,12.2,11.9,11.3,3,8,204,10,2.4,1016,0,62,0,4,85
14-Apr-2024,05:00,18,11.8,11.9,11.7,10.6,4,10,209,10,2.5,1017,0,62,0,4,83
14-Apr-2024,06:00,17.9,11.8,11.9,11.7,10.4,4,10,212,10,2.8,1017,0,62,0,4,82
14-Apr-2024,07:00,17.9,11.8,11.9,11.8,11.2,3,6,210,10,1.9,1018,0,62,0,4,80
14-Apr-2024,08:00,18.5,12,12.1,11.8,11.1,3,10,214,11,3.4,1019,0,62,0,4,76
14-Apr-2024,09:00,19.8,13.4,13.4,12,12,4,11,203,15,4.2,1019,0,62,0,4,68
14-Apr-2024,10:00,18.7,14.4,14.7,13.2,12.6,5,13,209,15,4.1,1019,0,62,0,4,54
14-Apr-2024,11:00,19.1,16.8,16.9,14.4,15.9,4,10,166,11,3,1019,0,62,0,4,46
